﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000038,commerce:seo Pro,Fiedler,akausch811,normal,feature,always,3.4.07,Frontend,2019-12-05,,,,public,2020-08-18,"Teaser Manager -  <h2>, <alt> , <title>",resolved,fixed,3.4.24
0000020,commerce:seo Pro,Fiedler,akausch811,normal,feature,always,,Template,2019-07-25,,,,public,2020-08-18,Im englischen wird die URL der deutschen Bilder angezeigt,resolved,fixed,3.4.24
0000064,commerce:seo Pro,RainerP,akausch811,normal,trivial,always,,Backend,2020-08-05,,,,public,2020-08-18,Lieferschein - Telefonnummer des Kunden wird in Adresse angedruckt,resolved,fixed,3.4.24
0000062,commerce:seo Pro,Mode Shop,akausch811,urgent,major,have not tried,3.4.17,General,2020-05-21,,,,public,2020-07-17,nach Update v3.4.19 keine Teaser mehr auf die Startseite,resolved,fixed,3.4.24
0000001,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.3.0.11,Frontend,2019-06-28,,,,public,2020-07-17,Bundesland Abfrage nur für definierte Länder,resolved,fixed,
0000054,commerce:seo Pro,Benke,akausch811,high,major,always,3.4.12,Frontend,2020-03-10,,,,public,2020-07-17,Mobiles Template im Tablet-Screen von Navigation überlagert,resolved,fixed,
0000046,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,3.4.12,General,2020-02-12,,,,public,2020-07-17,einzelnes Produkt auf Versandkostenfrei geht mit Varianten nicht.,resolved,fixed,
0000018,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.4.00,Frontend,2019-06-28,,,,public,2020-07-17,Versandgewicht der Attribute wird nicht zu dem Versandgewicht der Varianten dazugerechnet,resolved,fixed,
0000063,commerce:seo Pro,jiopat,akausch811,normal,minor,always,,Backend,2020-06-05,Linux ubuntu,20.04,,public,2020-07-17,Nummernkreise Probleme,resolved,fixed,
0000060,commerce:seo Pro,akausch811,akausch811,normal,minor,always,3.4.17,Backend,2020-05-04,,,,public,2020-05-04,Slider Manager offline setzen geht in 500er,resolved,fixed,
0000024,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,,Backend,2019-08-23,,,,public,2020-04-23,"Die Artikelnummern aus ""Varianten > Artikeleigenschaften"" werden in den Varianten in der falschen Reihenfolge zusammengesetzt.",resolved,fixed,
0000028,commerce:seo Pro,wiederer,akausch811,high,minor,always,,Backend,2019-09-27,,,,public,2020-04-22,Lieferzeit von Produkt mit Attribut wird auf Bestellbestätigung nicht angezeigt,resolved,fixed,
0000006,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.3.0.11,Backend,2019-06-28,,,,public,2020-04-20,Darstellung der Adressen unter der Bestellbearbeitung verbessern,resolved,fixed,
0000033,commerce:seo Pro,JOTEST,akausch811,normal,feature,have not tried,3.4.16,Backend,2019-11-18,ALLE,,ALLE,public,2020-04-20,Zeichensatz soweit es nicht dieser ist utf8mb4,resolved,no change required,
0000008,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.3.0.11,Frontend,2019-06-28,,,,public,2020-04-20,Artikeliste in Bestellinformationen auf /account_history_info.php verlinken.,resolved,fixed,
0000053,commerce:seo Pro,Benke,akausch811,high,minor,always,3.4.12,Backend,2020-03-10,,,,public,2020-04-20,Newsticker in Version: commerce:seo v3.4.14 nicht aufrufbar,resolved,fixed,
0000044,commerce:seo Pro,kaffeeboy,akausch811,normal,minor,always,3.4.07,Backend,2019-12-26,,,,public,2020-04-20,Attribute im Produkt,resolved,won't fix,3.4.13
0000055,commerce:seo Pro,Fiedler,akausch811,high,minor,always,3.4.12,Frontend,2020-04-03,,,,public,2020-04-20,Englische Seite aus dem Shop-Tag-Manager werden nicht Indexiert,resolved,no change required,
0000057,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.4.12,Backend,2020-04-07,,,,public,2020-04-20,Google Kategorie in der Taxonomie wird nicht gespeichert oder das gespeicherte nicht angezeigt,resolved,fixed,3.4.16
0000040,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.4.07,Frontend,2019-12-05,,,,public,2020-04-20,Link auf der Produktseite zur Herstellerseite,resolved,fixed,
0000039,commerce:seo Pro,Fiedler,akausch811,normal,feature,always,3.4.07,Frontend,2019-12-05,,,,public,2020-04-20,Sticky header nur für Mobile Seiten,resolved,fixed,
0000047,commerce:seo Pro,Googlebug,,normal,minor,always,3.4.12,General,2020-02-13,,,,public,2020-04-20,"Wenn ich als Variante z.B. die Farbe auswähle und habe bei dem Attribut aber schon was ausgewählt z.B. ""mit Seitenleiste + 10,-€",resolved,no change required,
0000048,commerce:seo Pro,Fiedler,akausch811,normal,feature,have not tried,3.4.12,Backend,2020-02-27,,,,public,2020-04-20,Mega Menü mit eigenen Content,resolved,open,
0000049,commerce:seo Pro,Fiedler,,normal,feature,have not tried,3.4.12,Frontend,2020-02-27,,,,public,2020-04-20,Checkout als Einspalten Darstellung,resolved,open,
0000050,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.4.12,Frontend,2020-02-27,,,,public,2020-04-20,Kleiner Darstellungefehler im Warenkorb,resolved,fixed,
0000058,commerce:seo Pro,jiopat,akausch811,low,minor,N/A,3.4.12,Backend,2020-04-09,Linux Mint Ubuntu,19 Cinnamon,,public,2020-04-20,"Produkt  als ""TOP"" aktivieren",resolved,fixed,3.4.16
0000045,commerce:seo Pro,impress,akausch811,urgent,major,have not tried,,Backend,2020-02-10,,,,public,2020-03-22,DHL-Geschäftskundenversand,resolved,fixed,3.4.12
0000041,commerce:seo Pro,impress,,low,minor,always,3.4.07,Backend,2019-12-08,,,,public,2020-02-02,"Versandarten, Zahlungsweisen und Summen in ""Bestelldaten bearbeiten"" werden unschön angezeigt.",resolved,no change required,3.4.13
0000002,commerce:seo CE,akausch811,akausch811,normal,trivial,have not tried,3.4.0,Installer,2019-06-28,,,,public,2019-11-27,Installer für CE überarbeiten,resolved,open,3.4.0
0000022,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,,Module,2019-08-20,,,,public,2019-11-27,"""Schnittstellen (Modul-Center) > DHL Paketshops"" Funktioniert nicht richtig",resolved,fixed,3.4.08
0000035,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.4.01,Frontend,2019-11-19,,,,public,2019-11-27,Kleine Fehler in Kundenkonto > Adressbuch bearbeiten,resolved,open,3.4.08
0000034,commerce:seo Pro,Fiedler,akausch811,normal,major,always,3.4.01,Module,2019-11-19,,,,public,2019-11-27,Paypal Plus (Paypal 3 Modul) funktioniert nicht wenn die Bundesland Abfrage aktiviert ist,resolved,fixed,3.4.08
0000016,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.4.00,Template,2019-06-28,,,,public,2019-11-09,Validierung des Shops,resolved,fixed,3.4.01
0000005,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.3.0.11,Frontend,2019-06-28,,,,public,2019-11-09,Lagerbestandsmeldung im Warenkorb,resolved,fixed,3.4.01
0000031,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,Backend,2019-10-08,,,,public,2019-11-09,PHP MAILER LANGUAGES nur DE,resolved,fixed,3.4.02
0000026,commerce:seo Pro,akausch811,akausch811,normal,minor,always,3.4.00,Frontend,2019-09-13,,,,public,2019-09-13,Summe berechnen bei UST-Frei + Discount,resolved,fixed,3.4.00
0000009,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.00,Backend,2019-06-28,,,,public,2019-06-28,Tags im Artikelbearbeitungsfenster löschen,resolved,fixed,3.4.00
0000014,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.00,Backend,2019-06-28,,,,public,2019-06-28,Können Kommentare der Kunden auch mit auf den HTML Lieferschein gedruckt werden?,resolved,fixed,3.4.00
0000013,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.00,Backend,2019-06-28,,,,public,2019-06-28,Slider Manager - Reihenfolge,resolved,fixed,3.4.00
0000012,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.00,Backend,2019-06-28,,,,public,2019-06-28,Meta Title und Meta Description-Ampel auch in Produkt sichtbar.,resolved,fixed,3.4.00
0000011,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.00,Backend,2019-06-28,,,,public,2019-06-28,canonical Link,resolved,fixed,
0000010,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.00,Backend,2019-06-28,,,,public,2019-06-28,Meta-Title und Meta Description [Artikelverzeichnisse und Artikel),resolved,fixed,3.4.00
